mother.strain, father.strain, is.female, Strain, Sex, Mouse.ID, Name, Measurements, Pulse_mean, Pulse_std, Systolic_mean, Systolic_std
129, AJ, 1, 129 X AJ F1, F, 87462, CAF1F01, 21, 555, 43.4, 66.6, 20.1
129, AJ, 1, 129 X AJ F1, F, 89440, CAF1F02, 9, 373, 55, 86.6, 23.1
129, AJ, 1, 129 X AJ F1, F, 89441, CAF1F03, 23, 652, 78.3, 161, 25.3
129, AJ, 1, 129 X AJ F1, F, 89442, CAF1F04, 48, 443, 54, 118, 35.1
129, AJ, 1, 129 X AJ F1, F, 89443, CAF1F05, 40, 528, 119, 139, 34.7
129, AJ, 0, 129 X AJ F1, M, 87463, CAF1M01, 37, 590, 39.3, 76.1, 23.1
129, AJ, 0, 129 X AJ F1, M, 89444, CAF1M02, 36, 400, 56, 86.8, 28.8
129, AJ, 0, 129 X AJ F1, M, 89445, CAF1M03, 12, 402, 54.8, 136, 32
129, AJ, 0, 129 X AJ F1, M, 89446, CAF1M04, 32, 399, 56.1, 123, 44.7
129, AJ, 0, 129 X AJ F1, M, 89447, CAF1M05, 34, 429, 37.9, 128, 29.9
129, B6, 0, 129 X B6 F1, M, 88117, CBF1M01, 50, 581, 49.9, 127, 9.35
129, B6, 0, 129 X B6 F1, M, 88118, CBF1M02, 35, 667, 43, 135, 16
129, B6, 0, 129 X B6 F1, M, 88119, CBF1M03, 49, 599, 96.5, 112, 12.1
129, B6, 0, 129 X B6 F1, M, 88120, CBF1M04, 39, 592, 68.1, 125, 11.5
129, B6, 0, 129 X B6 F1, M, 88121, CBF1M05, 49, 547, 52.4, 114, 14.8
129, NZO, 1, 129 X NZO F1, F, 86316, CEF1F04, 35, 596, 49.3, 129, 12.1
129, NZO, 1, 129 X NZO F1, F, 86317, CEF1F05, 40, 609, 74, 116, 34.2
129, NZO, 0, 129 X NZO F1, M, 85841, CEF1M02, 50, 656, 60.5, 130, 28.2
129, NZO, 0, 129 X NZO F1, M, 85842, CEF1M03, 55, 699, 68.1, 117, 11.7
129, NZO, 0, 129 X NZO F1, M, 85843, CEF1M04, 32, 634, 51.1, 105, 15.8
129, NZO, 0, 129 X NZO F1, M, 86313, CEF1F01, 23, 706, 20.6, 144, 5.24
129, NZO, 0, 129 X NZO F1, M, 86314, CEF1F02, 33, 680, 53.6, 135, 13
129, NZO, 0, 129 X NZO F1, M, 86315, CEF1F03, 44, 648, 48, 136, 14.4
129, WSB, 1, 129 X WSB F1, F, 81393, CHF1F01, 45, 606, 35.7, 123, 20.4
129, WSB, 1, 129 X WSB F1, F, 81394, CHF1F02, 43, 593, 30.8, 113, 34
129, WSB, 1, 129 X WSB F1, F, 81395, CHF1F03, 32, 560, 31.1, 142, 37.2
129, WSB, 1, 129 X WSB F1, F, 87102, CHF1F04, 8, 438, 42.1, 170, 26.7
129, WSB, 1, 129 X WSB F1, F, 87103, CHF1F05, 26, 570, 105, 126, 31.8
129, WSB, 0, 129 X WSB F1, M, 81396, CHF1M01, 50, 578, 47.9, 103, 33
129, WSB, 0, 129 X WSB F1, M, 81397, CHF1M02, 43, 647, 70.4, 112, 18
129, WSB, 0, 129 X WSB F1, M, 81398, CHF1M03, 39, 605, 57.3, 119, 31.7
129, WSB, 0, 129 X WSB F1, M, 87104, CHF1M04, 43, 431, 88.8, 112, 37.8
129, WSB, 0, 129 X WSB F1, M, 87105, CHF1M05, 40, 400, 60.6, 96.7, 30.9
AJ, 129, 1, AJ X 129 F1, F, 85828, ACF1F01, 36, 416, 68.3, 122, 19.6
AJ, 129, 1, AJ X 129 F1, F, 85829, ACF1F02, 21, 350, 57.4, 115, 36
AJ, 129, 1, AJ X 129 F1, F, 85830, ACF1F03, 18, 381, 32.8, 106, 52.6
AJ, 129, 1, AJ X 129 F1, F, 85831, ACF1F04, 19, 578, 49.3, 115, 26.8
AJ, 129, 1, AJ X 129 F1, F, 85832, ACF1F05, 44, 502, 68.2, 97.6, 24.9
AJ, 129, 0, AJ X 129 F1, M, 85833, ACF1M01, 34, 458, 38.8, 115, 38.7
AJ, 129, 0, AJ X 129 F1, M, 85834, ACF1M02, 14, 399, 32.6, 135, 44.7
AJ, 129, 0, AJ X 129 F1, M, 85835, ACF1M03, 24, 470, 69.2, 154, 46.8
AJ, 129, 0, AJ X 129 F1, M, 85836, ACF1M04, 21, 451, 37.8, 143, 15.2
AJ, 129, 0, AJ X 129 F1, M, 85837, ACF1M05, 26, 472, 75.1, 95.1, 36.8
AJ, B6, 1, AJ X B6 F1, F, 89820, ABF1F01, 34, 614, 60.2, 127, 25.4
AJ, B6, 1, AJ X B6 F1, F, 89821, ABF1F02, 48, 633, 43.9, 119, 29.1
AJ, B6, 1, AJ X B6 F1, F, 89822, ABF1F03, 57, 666, 56.9, 105, 12.5
AJ, B6, 1, AJ X B6 F1, F, 89823, ABF1F04, 52, 597, 38.9, 110, 16.9
AJ, B6, 1, AJ X B6 F1, F, 89824, ABF1F05, 58, 692, 54.1, 131, 10.2
AJ, B6, 0, AJ X B6 F1, M, 89825, ABF1M01, 38, 388, 43.5, 74.2, 25
