mother.strain, father.strain, is.female, Strain, Sex, Mouse.ID, Name, X..Fat, B.Area, BMC, BMD, LTM, RST, Subject.Length, Subject.Weight, T.Area, TTM
129, 129, 1, 129 X 129 F1, F, 92297, CCF1F01, 13.91, 5.84, 0.31, 0.07, 8, 1.3, 0, 21.89, 9.92, 9.71
129, 129, 1, 129 X 129 F1, F, 92298, CCF1F02, 19.88, 4.83, 0.26, 0.07, 7.1, 1.29, 0, 24.33, 9.77, 9.63
129, 129, 1, 129 X 129 F1, F, 92299, CCF1F03, 19.56, 4.9, 0.27, 0.07, 7.95, 1.29, 0, 22.25, 9.77, 10.54
129, 129, 1, 129 X 129 F1, F, 92300, CCF1F04, 23.81, 4.89, 0.25, 0.06, 7.65, 1.29, 0, 22.57, 10.95, 10.5
129, 129, 1, 129 X 129 F1, F, 92301, CCF1F05, 22.98, 4.93, 0.26, 0.07, 7.45, 1.29, 0, 23.07, 10.83, 10.44
129, 129, 0, 129 X 129 F1, M, 92302, CCF1M01, 21.93, 5.12, 0.27, 0.06, 9.2, 1.29, 0, 27.44, 11.63, 12.41
129, 129, 0, 129 X 129 F1, M, 92303, CCF1M02, 23.53, 4.8, 0.25, 0.07, 8.55, 1.29, 0, 26.12, 11.25, 11.53
129, 129, 0, 129 X 129 F1, M, 92304, CCF1M03, 21.36, 5.22, 0.27, 0.06, 9.1, 1.29, 0, 26.15, 11.61, 12.02
129, 129, 0, 129 X 129 F1, M, 92305, CCF1M04, 23.1, 4.99, 0.25, 0.06, 8.7, 1.29, 0, 23.57, 11.33, 11.91
129, 129, 0, 129 X 129 F1, M, 93528, CCF1M05, 20.3, 5.3, 0.27, 0.06, 8.8, 1.29, 0, 25.53, 10.54, 11.58
129, AJ, 1, 129 X AJ F1, F, 87462, CAF1F01, 14.8, 5.53, 0.29, 0.06, 8.4, 1.3, 0, 22.91, 10.74, 10.42
129, AJ, 1, 129 X AJ F1, F, 89443, CAF1F05, 18.2, 5.35, 0.31, 0.08, 9.05, 1.29, 0, 25.08, 10.55, 11.54
129, AJ, 0, 129 X AJ F1, M, 87463, CAF1M01, 26.81, 4.56, 0.22, 0.06, 10.1, 1.28, 0, 30.71, 12.37, 14.59
129, AJ, 0, 129 X AJ F1, M, 89444, CAF1M02, 33.15, 4.77, 0.24, 0.05, 9.2, 1.28, 0, 28.79, 11.79, 13.97
129, AJ, 0, 129 X AJ F1, M, 89445, CAF1M03, 27.95, 4.51, 0.24, 0.06, 9.3, 1.28, 0, 28.78, 11.56, 13.55
129, AJ, 0, 129 X AJ F1, M, 89446, CAF1M04, 27.92, 4.68, 0.25, 0.06, 10.15, 1.28, 0, 32.39, 12.78, 15.09
129, AJ, 0, 129 X AJ F1, M, 89447, CAF1M05, 27.61, 4.4, 0.23, 0.06, 9.2, 1.28, 0, 27.58, 11.73, 13.33
129, B6, 1, 129 X B6 F1, F, 90718, CBF1F01, 20.15, 5.33, 0.3, 0.07, 9.95, 1.29, 0, 29, 12.08, 13.18
129, B6, 1, 129 X B6 F1, F, 90719, CBF1F02, 19.4, 5.24, 0.28, 0.06, 9.85, 1.29, 0, 26.68, 11.75, 12.71
129, B6, 1, 129 X B6 F1, F, 90720, CBF1F03, 19.19, 5.32, 0.31, 0.07, 9.8, 1.29, 0, 26.36, 10.83, 12.45
129, B6, 1, 129 X B6 F1, F, 91732, CBF1F04, 20.24, 5.46, 0.3, 0.07, 10, 1.29, 0, 27.86, 11.27, 13.16
129, B6, 1, 129 X B6 F1, F, 91733, CBF1F05, 19.96, 5.78, 0.32, 0.08, 9.95, 1.29, 0, 27.82, 11.56, 12.92
129, B6, 0, 129 X B6 F1, M, 88117, CBF1M01, 14.44, 5.66, 0.33, 0.07, 12.05, 1.3, 0, 30.63, 11.61, 14.78
129, B6, 0, 129 X B6 F1, M, 88118, CBF1M02, 18.45, 5.53, 0.33, 0.07, 11.8, 1.29, 0, 31.7, 12.48, 15.24
129, B6, 0, 129 X B6 F1, M, 88119, CBF1M03, 16.74, 6.05, 0.32, 0.07, 11.05, 1.29, 0, 29.17, 11.91, 13.53
129, B6, 0, 129 X B6 F1, M, 88120, CBF1M04, 22.28, 5.49, 0.34, 0.07, 12.25, 1.29, 0, 35.13, 13.54, 16.87
129, B6, 0, 129 X B6 F1, M, 88121, CBF1M05, 17.89, 6.03, 0.33, 0.07, 10.9, 1.29, 0, 29.91, 12.13, 13.63
129, CAST, 1, 129 X CAST F1, F, 82314, CFF1F01, 16.74, 6.02, 0.35, 0.09, 7.45, 1.29, 0, 20.46, 9.18, 8.91
129, CAST, 1, 129 X CAST F1, F, 82315, CFF1F02, 13.56, 5.48, 0.32, 0.08, 7.6, 1.3, 0, 20.12, 9.41, 9.12
129, CAST, 1, 129 X CAST F1, F, 82316, CFF1F03, 14.41, 5.48, 0.33, 0.09, 8, 1.3, 0, 21, 9.97, 9.63
129, CAST, 1, 129 X CAST F1, F, 82317, CFF1F04, 12.28, 5.58, 0.31, 0.07, 7.8, 1.3, 0, 20.55, 9.86, 9.23
129, CAST, 1, 129 X CAST F1, F, 82318, CFF1F05, 12.69, 5.47, 0.31, 0.08, 7.6, 1.3, 0, 19.97, 9.78, 9.03
129, CAST, 0, 129 X CAST F1, M, 82320, CFF1M01, 13.41, 5.59, 0.31, 0.06, 10, 1.3, 0, 25.78, 11.07, 12.01
129, CAST, 0, 129 X CAST F1, M, 82322, CFF1M02, 12.36, 5.52, 0.31, 0.07, 10, 1.3, 0, 25.97, 10.56, 11.91
